;;;;;;;;;;;;;Pubblicato il 29/04/2024;;;
;;;;;;;;;;;;;;;;
Anno 2023;;;Gennaio;Febbraio;Marzo;Aprile;Maggio;Giugno;Luglio;Agosto;Settembre;Ottobre;Novembre;Dicembre;Totale;Codice impianto
CER;TRASPORTATORE;SMALTITORE;KG;KG;KG;KG;KG;KG;KG;KG;KG;KG;KG;KG;KG;
150101;Coop. Concordia;Papiro Sarda Srl;21.260,00;16.900,00;15.740,00;10.410,00;16.810,00;13.590,00;13.820,00;13.260,00;13.320,00;16.960,00;18.360,00;13.410,00;183.840,00;R13
150102;Coop. Concordia;CIPOR;43.480,00;37.520,00;47.360,00;37.740,00;43.220,00;46.980,00;47.800,00;50.280,00;49.180,00;39.600,00;49.240,00;40.500,00;532.900,00;R13
150106;Coop. Concordia;Ecosansperate;75.680,00;64.450,00;68.360,00;69.480,00;70.600,00;77.040,00;90.460,00;89.580,00;89.980,00;91.940,00;65.480,00;57.600,00;910.650,00;R13
150111*;Coop. Concordia;E' Ambiente Imp.;;370;;250;;;;;;;480;;1.100,00;R13
150110*;Coop. Concordia;E' Ambiente Imp.;;170;;;;80;;;;;;17;267;R13
170107;Coop. Concordia;Basciu Gabriele;19.560,00;20.190,00;18.600,00;11.880,00;35.490,00;20.330,00;20.650,00;26.570,00;21.000,00;35.200,00;24.750,00;21.620,00;275.840,00;R13
200101;Coop. Concordia;Papiro Sarda Srl;50.360,00;38.760,00;55.580,00;39.100,00;52.900,00;53.120,00;47.880,00;59.740,00;53.580,00;49.260,00;42.210,00;48.930,00;591.420,00;R13
200108;Coop. Concordia;CIPOR;248.700,00;223.920,00;263.080,00;264.500,00;253.560,00;253.260,00;307.000,00;281.260,00;228.500,00;237.880,00;228.460,00;237.560,00;3.027.680,00;R13
200110;Sarda Recuperi Tessili;Sarda Recuperi Tessili;4.550,00;4.070,00;4.330,00;4.900,00;8.390,00;7.250,00;6.200,00;7.850,00;6.250,00;7.100,00;9.880,00;5.400,00;76.170,00;R13
200121;AS Trasporti srl;Ireco;78;;120;;300;;;240;;;200,8;;938,8;R13
200123;Metalla;Metalla;5.340,00;7.600,00;3.500,00;3.560,00;7.860,00;2.800,00;5.740,00;9.000,00;4.600,00;3.480,00;2.180,00;3.800,00;59.460,00;R13
200125;Oli vegetali;Il Gabbiano;1.280,00;1.010,00;1.050,00;1.400,00;1.010,00;1.320,00;1.370,00;1.160,00;1.380,00;1.160,00;1.140,00;1.050,00;14.330,00;R9
200127;Coop. Concordia;E' Ambiente Imp.;;;;180;;250;;;;;160;;590;R13
200132;Coop. Concordia;Tecnocasic;570;;;390;;;;;;1.150,00;;;2.110,00;R13
200133;In.Ve.Sa;In.Ve.Sa;;;;680;;;;;880;200;;320;2.080,00;R13
200134;Metalla;Metalla;;;300;;320;;240;;;;;;860;R13
200135;AS Trasporti srl;Ireco;1.120,00;;1.440,00;1.560,00;440;1.200,00;2.060,00;1.560,00;3.200,00;2.520,00;1.400,00;400;16.900,00;R13
200135;CTS di Massimo Di Martino;West Recycling;660;860;900;0;1.250,00;;;;;;;;3.670,00;R13
200136;Coop. Concordia;West Recycling;11.710,00;;6.700,00;3.620,00;2.420,00;3.580,00;6.840,00;3.360,00;4.800,00;6.660,00;5.700,00;;55.390,00;R13
200136;AS Trasporti srl;Ireco;1.300,00;;1.660,00;1.240,00;1.420,00;660;1.460,00;620;1.640,00;1.700,00;820;720;13.240,00;R13
200136;Lotta Srl;Ireco;;;;;;;;740;;;;;740;R13
200136;CTS di Massimo Di Martino;West Recycling;;2.085,00;;805;860;;1.965,00;;765;;;;6.480,00;R13
200136;In.Ve.Sa;West Recycling;;;;;;;;;;760;680;;1.440,00;R13
200140;Ecosarda di Vaccaro A.;Ecosarda di Vaccaro A.;;2.340,00;7.060,00;;8.780,00;4.080,00;;;2.210,00;;;;24.470,00;R13
200140;Coop. Concordia;Ecosansperate;;;;;;;9.560,00;9.140,00;4.260,00;8.300,00;8.820,00;;40.080,00;R13
200201;Coop. Concordia;CIPOR;25.040,00;25.540,00;23.520,00;24.520,00;34.280,00;40.820,00;24.680,00;20.060,00;22.500,00;21.700,00;25.320,00;9.300,00;297.280,00;R13
200301;Coop. Concordia;CIPOR;148.520,00;123.420,00;136.580,00;125.460,00;157.940,00;136.680,00;124.680,00;149.260,00;130.640,00;148.040,00;129.600,00;120.960,00;1.631.780,00;D15
200303;Coop. Concordia;CIPOR;;10.780,00;;;13.120,00;;13.040,00;;;16.820,00;;10.940,00;64.700,00;R13
200307;Coop. Concordia;CIPOR;22.740,00;23.800,00;30.340,00;26.660,00;30.360,00;27.660,00;30.320,00;30.080,00;36.520,00;36.180,00;22.620,00;14.360,00;331.640,00;R13
80318;Eco 3R;Eco 3R;;;;151,2;;;;;;;;;151,2;R13
;;;;;;;;;;;;;;;8.168.197;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
%RD;80,01;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;Dicembre;Manca 780;;;;;;
